rankID,sciname,author,parentstr,acceptedstr,notes
220,Telphusa nigrimaculata,Braun 1923,Telphusa,,
220,Telphusa perspicua,Walsingham 1897,Telphusa,,
220,Telphusa sedulitella,Busck 1910,Telphusa,,
220,Telphusa agrifolia,Braun 1921,Telphusa,Telphusa sedulitella,
180,Pubitelphusa,Lee & Brown 2013,Litini,,
220,Pubitelphusa latifasciella,Chambers 1875,Pubitelphusa,,
180,Arcutelphusa,Lee & Brown 2008,Litini,,
220,Arcutelphusa talladega,Lee 2008,Arcutelphusa,,
180,Neotelphusa,Janse 1958,Litini,,
180,Teleia,Heinemann 1870,Litini,Neotelphusa,
180,Teleiodes,Sattler 1960,Litini,Neotelphusa,
220,Neotelphusa praefixa,Braun 1921,Neotelphusa,,
220,Neotelphusa querciella,Chambers 1872,Neotelphusa,,
220,Neotelphusa sequax,Haworth 1828,Neotelphusa,,
220,Lita apicistrigella,Duponchel [1843],Lita,Neotelphusa sequax,
220,Gelechia sequacella,Doubleday 1859,Gelechia,Neotelphusa sequax,
220,Gelechia sequaxella,Bruand d'Uzelle 1859,Gelechia,Neotelphusa sequax,
180,Pseudotelphusa,Janse 1958,Litini,,
220,Pseudotelphusa amelanchierella,Braun 1930,Pseudotelphusa,,
220,Pseudotelphusa basifasciella,Zeller 1873,Pseudotelphusa,,
220,Pseudotelphusa betulella,Busck 1903,Pseudotelphusa,,
220,Pseudotelphusa floridana,Lee 2011,Pseudotelphusa,,
220,Pseudotelphusa fuscopunctella,Clemens 1863,Pseudotelphusa,,
220,Pseudotelphusa incana,Hodges 1969,Pseudotelphusa,,
220,Pseudotelphusa landryi,Lee 2011,Pseudotelphusa,,
220,Pseudotelphusa ontariensis,Lee 2011,Pseudotelphusa,,
220,Pseudotelphusa palliderosacella,Chambers 1878,Pseudotelphusa,,
220,Pseudotelphusa quercinigracella,Chambers 1872,Pseudotelphusa,,
220,Gelechia fragmentella,Zeller 1873,Gelechia,Pseudotelphusa quercinigracella,
220,Gelechia quercinigraeella,Chambers 1878,Gelechia,Pseudotelphusa quercinigracella,
180,Xenolechia,Meyrick 1895,Litini,,
220,Xenolechia aethiops,Humphreys & Westwood 1845,Xenolechia,,
220,Gelechia aethiopella,Doubleday 1859,Gelechia,Xenolechia aethiops,
220,Gelechia quinquecristatella,Chambers 1878,Gelechia,Xenolechia aethiops,
220,Gelechia squamulella,Peyerimhoff 1871,Gelechia,Xenolechia aethiops,
220,Gelechia tristis,Staudinger 1879,Gelechia,Xenolechia aethiops,
220,Xenolechia basistrigella,Zeller 1873,Xenolechia,,
220,Xenolechia ceanothiella,Braun 1921,Xenolechia,,
220,Xenolechia ontariensis,Keifer 1933,Xenolechia,,
220,Xenolechia querciphaga,Keifer 1933,Xenolechia,,
220,Xenolechia velatella,Busck 1907,Xenolechia,,
220,Xenolechia ceanothiae,Priest 2014,Xenolechia,,
180,Carpatolechia,Capuse 1964,Litini,,
220,Carpatolechia belangerella,Chambers 1875,Carpatolechia,,
220,Gelechia oronella,Walsingham 1882,Gelechia,Carpatolechia belangerella,
220,Tinea proximella of authors,not Hubner 1796,Tinea,Carpatolechia belangerella,
220,Carpatolechia fugitivella,Zeller 1839,Carpatolechia,,
220,Klaussattleria vovkella,Piskunov 1973,Klaussattleria,Carpatolechia fugitivella,
220,Carpatolechia notatella,Hubner [1813],Carpatolechia,,
220,Gelechia euratella,Herrich-Schaffer 1853,Gelechia,Carpatolechia notatella,
180,Altenia,Sattler 1960,Litini,,
220,Altenia perspersella,Wocke 1862,Altenia,,
220,Teleia empetrella,Karvonen 1932,Teleia,Altenia perspersella,
180,Teleiopsis,Sattler 1960,Litini,,
200,terebinthinella group,Pitkin 1988,Teleiopsis,,
220,Teleiopsis baldiana,Barnes & Busck 1920,terebinthinella group,,
160,Gelechiini,Stainton 1854,Gelechiinae,,
180,Trypanisma,Clemens 1860,Gelechiini,,
220,Trypanisma prudens,Clemens 1860,Trypanisma,,
220,Trypanisma fagella,Busck 1903,Trypanisma,Trypanisma prudens,
220,Gelechia quinqueannulella,Chambers 1872,Gelechia,Trypanisma prudens,
220,Gelechia quinqueanuella,Chambers 1878,Gelechia,Trypanisma prudens,
180,Pseudochelaria,Dietz 1900,Gelechiini,,
220,Pseudochelaria arbutina,Keifer 1930,Pseudochelaria,,
220,Pseudochelaria manzanitae,Keifer 1930,Pseudochelaria,,
220,Pseudochelaria pennsylvanica,Dietz 1900,Pseudochelaria,,
220,Pseudochelaria scabrella,Busck 1913,Pseudochelaria,,
220,Pseudochelaria walsinghami,Dietz 1900,Pseudochelaria,,
180,Athrips,Billberg 1820,Gelechiini,,
180,Cremona,Busck 1934,Gelechiini,Athrips,
180,Epithectis,Meyrick 1895,Gelechiini,Athrips,
180,Leobatus,Walsingham 1904,Gelechiini,Athrips,
180,Rhynchopacha,Staudinger 1871,Gelechiini,Athrips,
180,Ziminiola,Gerasimov 1930,Gelechiini,Athrips,
220,Athrips mouffetella,Linnaeus 1758,Athrips,,
220,Tinea pedisequella,Hubner 1796,Tinea,Athrips mouffetella,
220,Recurvaria punctifera,Haworth 1828,Recurvaria,Athrips mouffetella,
220,Athrips pruinosella,Lienig & Zeller 1846,Athrips,,
220,Athrips rancidella,Herrich-Schaffer 1854,Athrips,,
220,Epithectis cerasivorella,Kuznetzov 1960,Epithectis,Athrips rancidella,
220,Cremona cotoneastri,Busck 1934,Cremona,Athrips rancidella,
220,Gelechia superfetella,Peyerimhoff 1877,Gelechia,Athrips rancidella,
220,Gelechia triatomaea,Muhlig 1864,Gelechia,Athrips rancidella,
220,Gelechia vepretella,Zeller 1871,Gelechia,Athrips rancidella,
180,Prolita,Leraut 1993,Gelechiini,,
180,Lita,Treitschke 1833,Gelechiini,Prolita,
220,Prolita sexpunctella,Fabricius 1794,Prolita,,
220,Gelechia alpicola,Frey 1867,Gelechia,Prolita sexpunctella,
220,Gelechia alternatella,Kearfott 1908,Gelechia,Prolita sexpunctella,
220,Tortrix histrionella,Geyer 1832,Tortrix,Prolita sexpunctella,
220,Gelechia longicornella,Doubleday 1859,Gelechia,Prolita sexpunctella,
220,Gelechia longicornis,Curtis 1827,Gelechia,Prolita sexpunctella,
220,Gelechia petulans,Braun 1925,Gelechia,Prolita sexpunctella,
220,Tinea virgella,Thunberg 1794,Tinea,Prolita sexpunctella,
220,Lita zebrella,Treitschke 1833,Lita,Prolita sexpunctella,
220,Prolita variabilis,Busck 1903,Prolita,,
220,Prolita barnesiella,Busck 1903,Prolita,,
220,Prolita incicur,Hodges 1966,Prolita,,
220,Prolita geniata,Hodges 1966,Prolita,,
220,Prolita puertella,Busck 1916,Prolita,,
220,Prolita deoia,Hodges 1966,Prolita,,
220,Prolita dialis,Hodges 1966,Prolita,,
220,Prolita pagella,Hodges 1966,Prolita,,
220,Prolita obnubila,Hodges 1966,Prolita,,
220,Prolita maenadis,Hodges 1966,Prolita,,
220,Prolita veledae,Hodges 1966,Prolita,,
220,Prolita rectistrigella,Barnes & Busck 1920,Prolita,,
220,Prolita sironae,Hodges 1966,Prolita,,
220,Prolita thaliae,Hodges 1966,Prolita,,
220,Prolita texanella,Chambers 1880,Prolita,,
220,Lita chambersella,Dyar 1903,Lita,Prolita texanella,
220,Prolita recens,Hodges 1966,Prolita,,
220,Prolita princeps,Busck 1910,Prolita,,
220,Prolita jubata,Hodges 1966,Prolita,,
220,Prolita nefrens,Hodges 1966,Prolita,,
220,Prolita invariabilis,Kearfott 1908,Prolita,,
180,Arla,Clarke 1942,Gelechiini,,
220,Arla tenuicornis,Clarke 1942,Arla,,
220,Arla diversella,Busck 1916,Arla,,
180,Neodactylota,Busck 1903,Gelechiini,,
220,Neodactylota snellenella,Walsingham 1888,Neodactylota,,
220,Neodactylota liguritrix,Hodges 1966,Neodactylota,,
220,Neodactylota basilica,Hodges 1966,Neodactylota,,
220,Neodactylota egena,Hodges 1966,Neodactylota,,
180,Eudactylota,Walsingham 1911,Gelechiini,,
220,Eudactylota barberella,Busck 1903,Eudactylota,,
220,Eudactylota iobapta,Meyrick 1927,Eudactylota,,
220,Eudactylota diadota,Hodges 1966,Eudactylota,,
220,Eudactylota abstemia,Hodges 1966,Eudactylota,,
180,Friseria,Busck 1939,Gelechiini,,
220,Friseria cockerelli,Busck 1903,Friseria,,
220,Gelechia lindenella,Busck 1903,Gelechia,Friseria cockerelli,
220,Gelechia malindella,Busck 1910,Gelechia,Friseria cockerelli,
220,Gelechia sarcochlora,Meyrick 1929,Gelechia,Friseria cockerelli,
220,Friseria caieta,Hodges 1966,Friseria,,
220,Friseria nona,Hodges 1966,Friseria,,
220,Friseria acaciella,Busck 1906,Friseria,,
180,Rifseria,Hodges 1966,Gelechiini,,
220,Rifseria fuscotaeniaella,Chambers 1878,Rifseria,,
180,Sriferia,Hodges 1966,Gelechiini,,
220,Sriferia cockerella,Busck 1903,Sriferia,,
220,Sriferia fulmenella,Busck 1910,Sriferia,,
220,Gelechia prorepta,Meyrick 1923,Gelechia,Sriferia fulmenella,
220,Sriferia oxymeris,Meyrick 1929,Sriferia,,
180,Gelechia,Hubner 1825,Gelechiini,,
180,Cirrha,Chambers 1872,Gelechiini,Gelechia,
180,Guenea,Bruand 1850,Gelechiini,Gelechia,
180,Oeseis,Chambers 1875,Gelechiini,Gelechia,
220,Gelechia albisparsella,Chambers 1872,Gelechia,,
220,Depressaria fuscoluteella,Chambers 1872,Depressaria,Gelechia albisparsella,
220,Cirrha platanella,Chambers 1872,Cirrha,Gelechia albisparsella,
220,Gelechia anarsiella,Chambers 1877,Gelechia,,
220,Gelechia badiomaculella,Chambers 1872,Gelechia,,
220,Gelechia benitella,Barnes & Busck 1920,Gelechia,,
220,Gelechia bianulella,Chambers 1875,Gelechia,,
220,Nothris melanochlora,Meyrick 1929,Nothris,Gelechia bianulella,
220,Gelechia melanochlora,Poole 1996,Gelechia,Gelechia bianulella,
220,Gelechia ocelella,Chambers 1878,Gelechia,Gelechia bianulella,
220,Gelechia ocellella,Chambers 1877,Gelechia,Gelechia bianulella,
220,Gelechia bistrigella,Chambers 1872,Gelechia,,
220,Gelechia capiteochrella,Chambers 1875,Gelechia,,
220,Gelechia caudatae,Clarke 1934,Gelechia,,
220,Gelechia desiliens,Meyrick 1923,Gelechia,,
220,Gelechia discoanulella,Chambers 1875,Gelechia,,
220,Gelechia discoannulella,Chambers 1875,Gelechia,Gelechia discoanulella,
220,Gelechia discostrigella,Chambers 1875,Gelechia,,
220,Gelechia dromicella,Busck 1910,Gelechia,,
220,Gelechia dyariella,Busck 1903,Gelechia,,
220,Gelechia flexurella,Clemens 1860,Gelechia,,
220,Gelechia gracula,Meyrick 1929,Gelechia,,
220,Nothris diaconalis,Meyrick 1929,Nothris,Gelechia gracula,
220,Gelechia griseaella,Chambers 1872,Gelechia,,
220,Gelechia grisaeella,Hodges 1983,Gelechia,Gelechia griseaella,
220,Gelechia griseella,Chambers 1874,Gelechia,,
220,Nothris grisseella,Chambers 1878,Nothris,Gelechia griseella,
220,Gelechia grisseochrella,Chambers 1875,Gelechia,,
220,Gelechia griseochrella,of authors [no date],Gelechia,Gelechia grisseochrella,
220,Gelechia intermedia,Braun 1923,Gelechia,,
220,Gelechia lynceella,Zeller 1873,Gelechia,,
220,Gelechia trilineella,Chambers 1877,Gelechia,Gelechia lynceella,
220,Gelechia maculatusella,Chambers 1875,Gelechia,,
220,Gelechia mandella,Busck 1904,Gelechia,,
220,Gelechia mimella,Clemens 1860,Gelechia,,
220,Gelechia monella,Busck 1904,Gelechia,,
220,Gelechia mundata,Meyrick 1929,Gelechia,,
220,Gelechia obscurella,Chambers 1872,Gelechia,,
220,Gelechia perobscurella,Walsingham 1903,Gelechia,Gelechia obscurella,
220,Gelechia ocherfuscella,Chambers 1875,Gelechia,,
220,Gelechia ochreofuscella,Chambers 1878,Gelechia,Gelechia ocherfuscella,
220,Gelechia ochreofuscella,Meyrick 1925,Gelechia,Gelechia ocherfuscella,
220,Gelechia packardella,Chambers 1877,Gelechia,,
220,Gelechia pallidagriseella,Chambers 1874,Gelechia,,
220,Gelechia pallidegrisseella,Chambers 1878,Gelechia,Gelechia pallidagriseella,
220,Gelechia palpialbella,Chambers 1875,Gelechia,,
220,Gelechia panella,Busck 1903,Gelechia,,
220,Gelechia ribesella,Chambers 1875,Gelechia,,
220,Gelechia rileyella,Chambers 1872,Gelechia,,
220,Gelechia sabinellus,Zeller 1839,Gelechia,,
220,Nothris corsella,Rebel 1930,Nothris,Gelechia sabinellus,
220,Nothris hoffmanniella,Strand 1902,Nothris,Gelechia sabinellus,
220,Nothris kalevalella,Kanerva 1936,Nothris,Gelechia sabinellus,
220,Gelechia thoracestrigella,Chambers 1875,Gelechia,,
220,Gelechia thymiata,Meyrick 1929,Gelechia,,
220,Gelechia unistrigella,Chambers 1873,Gelechia,,
220,Gelechia versutella,Zeller 1873,Gelechia,,
220,Gelechia wacoella,Chambers 1874,Gelechia,,
180,Chionodes,Hubner 1825,Gelechiini,,
180,Chionoda,Hubner 1826,Gelechiini,Chionodes,
180,Oxyxryptis,Meyrick 1912,Gelechiini,Chionodes,
200,formosella complex,Hodges 1999,Chionodes,,
220,Chionodes formosella,Murtfeldt 1881,formosella complex,,
220,Gelechia vernella,Murtfeldt 1883,formosella complex,Chionodes formosella,
220,Chionodes powelli,Hodges 1999,formosella complex,,
220,Chionodes fuscomaculella,Chambers 1872,formosella complex,,
220,Gelechia caryaevorella,Packard 1886,formosella complex,Chionodes fuscomaculella,
220,Gelechia maculimarginella,Chambers 1874,formosella complex,Chionodes fuscomaculella,
220,Chionodes bicostomaculella,Chambers 1872,formosella complex,,
220,Adrasteia quercifoliella,Chambers 1872,formosella complex,Chionodes bicostomaculella,
220,Chionodes iridescens,Clarke 1947,formosella complex,,
220,Chionodes argentipunctella,Ely 1910,formosella complex,,
220,Chionodes hapsus,Hodges 1999,formosella complex,,
220,Chionodes abitus,Hodges 1999,formosella complex,,
220,Chionodes suasor,Hodges 1999,formosella complex,,
220,Chionodes percultor,Hodges 1999,formosella complex,,
200,gilvomaculella complex,Hodges 1999,Chionodes,,
220,Chionodes gilvomaculella,Clemens 1863,gilvomaculella complex,,
220,Chionodes rabula,Hodges 1999,gilvomaculella complex,,
220,Chionodes cacula,Hodges 1999,gilvomaculella complex,,
220,Chionodes emptor,Hodges 1999,gilvomaculella complex,,
220,Chionodes drapeta,Hodges 1999,gilvomaculella complex,,
220,Chionodes esor,Hodges 1999,gilvomaculella complex,,
220,Chionodes abavus,Hodges 1999,gilvomaculella complex,,
200,franclemonti complex,Hodges 1999,Chionodes,,
220,Chionodes franclemonti,Hodges 1999,franclemonti complex,,
220,Chionodes tarmes,Hodges 1999,franclemonti complex,,
200,lophosella complex,Hodges 1999,Chionodes,,
220,Chionodes lophosella,Busck 1910,lophosella complex,,
220,Gelechia lophella,Meyrick 1925,lophosella complex,Chionodes lophosella,
220,Chionodes nanodella,Busck 1910,lophosella complex,,
200,abella complex,Hodges 1999,Chionodes,,
220,Chionodes donahueorum,Hodges 1999,abella complex,,
220,Chionodes pulvis,Hodges 1999,abella complex,,
220,Chionodes sannio,Hodges 1999,abella complex,,
220,Chionodes stator,Hodges 1999,abella complex,,
220,Chionodes imber,Hodges 1999,abella complex,,
220,Chionodes meddix,Hodges 1999,abella complex,,
220,Chionodes lactans,Hodges 1999,abella complex,,
220,Chionodes volo,Hodges 1999,abella complex,,
220,Chionodes obex,Hodges 1999,abella complex,,
220,Chionodes munifex,Hodges 1999,abella complex,,
220,Chionodes naevus,Hodges 1999,abella complex,,
220,Chionodes davisi,Hodges 1999,abella complex,,
220,Chionodes abella,Busck 1903,abella complex,,
220,Chionodes sabinianae,Powell 1959,abella complex,,
220,Chionodes periculella,Busck 1910,abella complex,,
220,Chionodes pavor,Hodges 1999,abella complex,,
220,Chionodes johnstoni,Clarke 1947,abella complex,,
220,Chionodes pacator,Hodges 1999,abella complex,,
220,Chionodes tessa,Clarke 1947,abella complex,,
220,Chionodes rector,Hodges 1999,abella complex,,
220,Chionodes delitor,Hodges 1999,abella complex,,
220,Chionodes nitor,Hodges 1999,abella complex,,
220,Chionodes sanator,Hodges 1999,abella complex,,
220,Chionodes regens,Hodges 1999,abella complex,,
200,sistrella complex,Hodges 1999,Chionodes,,
220,Chionodes kincaidella,Busck 1907,sistrella complex,,
220,Chionodes acanthocarpae,Clarke 1947,sistrella complex,Chionodes kincaidella,
220,Gelechia chloroschema,Meyrick 1923,sistrella complex,Chionodes kincaidella,
220,Gelechia coticola,Busck 1913,sistrella complex,Chionodes kincaidella,
220,Gelechia laguna,Busck 1912,sistrella complex,Chionodes kincaidella,
220,Gelechia notochlora,Meyrick 1929,sistrella complex,Chionodes kincaidella,
220,Chionodes macor,Hodges 1999,sistrella complex,,
220,Chionodes oecus,Hodges 1999,sistrella complex,,
220,Chionodes repertor,Hodges 1999,sistrella complex,,
220,Chionodes xanthophilella,Barnes & Busck 1920,sistrella complex,,
220,Chionodes hodgesorum,Metzler 2014,sistrella complex,,
220,Chionodes pinguicula,Meyrick 1929,sistrella complex,,
220,Chionodes plutor,Hodges 1999,sistrella complex,,
220,Chionodes nepos,Hodges 1999,sistrella complex,,
220,Chionodes procus,Hodges 1999,sistrella complex,,
220,Chionodes paean,Hodges 1999,sistrella complex,,
220,Chionodes sistrella,Busck 1903,sistrella complex,,
220,Chionodes dentella,Busck 1903,sistrella complex,,
220,Chionodes landryi,Hodges 1999,sistrella complex,,
220,Chionodes thyotes,Hodges 1999,sistrella complex,,
220,Chionodes abdominella,Busck 1903,sistrella complex,,
220,Chionodes fructuaria,Braun 1925,sistrella complex,,
220,Chionodes cibus,Hodges 1999,sistrella complex,,
200,dammersi complex,Hodges 1999,Chionodes,,
220,Chionodes bardus,Hodges 1999,dammersi complex,,
220,Chionodes luteogeminatus,Clarke 1935,dammersi complex,,
220,Chionodes paralogella,Busck 1916,dammersi complex,,
220,Chionodes dammersi,Keifer 1936,dammersi complex,,
220,Chionodes helicosticta,Meyrick 1929,dammersi complex,,
220,Chionodes notandella,Busck 1916,dammersi complex,,
220,Chionodes morus,Hodges 1999,dammersi complex,,
220,Chionodes ochreostrigella,Chambers 1875,dammersi complex,,
220,Chionodes rhombus,Hodges 1999,dammersi complex,,
200,thoraceochrella complex,Hodges 1999,Chionodes,,
220,Chionodes thoraceochrella,Chambers 1872,thoraceochrella complex,,
220,Gelechia nigrimaculella,Busck 1903,thoraceochrella complex,Chionodes thoraceochrella,
220,Chionodes thoracochrella,Meyrick 1925,thoraceochrella complex,Chionodes thoraceochrella,
220,Chionodes chrysopyla,Keifer 1935,thoraceochrella complex,,
220,Chionodes salicella,Sattler 1967,thoraceochrella complex,,
200,lector complex,Hodges 1999,Chionodes,,
220,Chionodes lector,Hodges 1999,lector complex,,
220,Chionodes hostis,Hodges 1999,lector complex,,
200,obscurusella complex,Hodges 1999,Chionodes,,
220,Chionodes obscurusella,Chambers 1872,obscurusella complex,,
220,Chionodes asema,Clarke 1947,obscurusella complex,Chionodes obscurusella,
220,Gelechia fuscopulvella,Chambers 1872,obscurusella complex,Chionodes obscurusella,
220,Gelechia negundella,Heinrich 1920,obscurusella complex,Chionodes obscurusella,
220,Gelechia obscurella,Walsingham 1903,obscurusella complex,Chionodes obscurusella,
220,Chionodes acerella,Sattler 1967,obscurusella complex,,
220,Chionodes metoecus,Hodges 1999,obscurusella complex,,
200,occidentella complex,Hodges 1999,Chionodes,,
220,Chionodes occidentella,Chambers 1875,occidentella complex,,
220,Gelechia vanduzeei,Keifer 1935,occidentella complex,Chionodes occidentella,
220,Chionodes fremor,Hodges 1999,occidentella complex,,
220,Chionodes soter,Hodges 1999,occidentella complex,,
220,Chionodes lusor,Hodges 1999,occidentella complex,,
220,Chionodes mediofuscella,Clemens 1863,occidentella complex,,
220,Depressaria fuscoochrella,Chambers 1872,occidentella complex,Chionodes mediofuscella,
220,Gelechia liturosella,Zeller 1873,occidentella complex,Chionodes mediofuscella,
220,Gelechia rhedaria,Meyrick 1923,occidentella complex,Chionodes mediofuscella,
220,Gelechia vagella,Walker 1864,occidentella complex,Chionodes mediofuscella,
200,terminimaculella complex,Hodges 1999,Chionodes,,
220,Chionodes terminimaculella,Kearfott 1908,terminimaculella complex,,
200,erro complex,Hodges 1999,Chionodes,,
220,Chionodes erro,Hodges 1999,erro complex,,
200,trichostola complex,Hodges 1999,Chionodes,,
220,Chionodes trichostola,Meyrick 1923,trichostola complex,,
220,Chionodes parens,Hodges 1999,trichostola complex,,
220,Chionodes sevir,Hodges 1999,trichostola complex,,
200,acrina complex,Hodges 1999,Chionodes,,
220,Chionodes acrina,Keifer 1933,acrina complex,,
220,Chionodes adam,Hodges 1999,acrina complex,,
220,Chionodes altor,Hodges 1999,acrina complex,,
200,concinna complex,Hodges 1999,Chionodes,,
220,Chionodes cautor,Hodges 1999,concinna complex,,
200,irreptor complex,Hodges 1999,Chionodes,,
220,Chionodes irreptor,Hodges 1999,irreptor complex,,
200,baro complex,Hodges 1999,Chionodes,,
220,Chionodes baro,Hodges 1999,baro complex,,
220,Chionodes secutor,Hodges 1999,baro complex,,
200,trophella complex,Hodges 1999,Chionodes,,
220,Chionodes trophella,Busck 1903,trophella complex,,
220,Chionodes restio,Hodges 1999,trophella complex,,
200,pinax complex,Hodges 1999,Chionodes,,
220,Chionodes pinax,Hodges 1999,pinax complex,,
200,adamas complex,Hodges 1999,Chionodes,,
220,Chionodes adamas,Hodges 1999,adamas complex,,
220,Chionodes ludio,Hodges 1999,adamas complex,,
220,Chionodes messor,Hodges 1999,adamas complex,,
220,Chionodes optio,Hodges 1999,adamas complex,,
220,Chionodes pastor,Hodges 1999,adamas complex,,
220,Chionodes nubis,Hodges 1999,adamas complex,,
200,magirus complex,Hodges 1999,Chionodes,,
220,Chionodes magirus,Hodges 1999,magirus complex,,
200,innox complex,Hodges 1999,Chionodes,,
220,Chionodes innox,Hodges 1999,innox complex,,
220,Chionodes gestor,Hodges 1999,innox complex,,
200,fondella complex,Hodges 1999,Chionodes,,
220,Chionodes fondella,Busck 1906,fondella complex,,
220,Chionodes pseudofondella,Busck 1908,fondella complex,,
200,bibo complex,Hodges 1999,Chionodes,,
220,Chionodes bibo,Hodges 1999,bibo complex,,
200,pereyra complex,Hodges 1999,Chionodes,,
220,Chionodes pereyra,Clarke 1947,pereyra complex,,
220,Chionodes petalumensis,Clarke 1947,pereyra complex,,
200,phalacra group,Hodges 1999,Chionodes,,
220,Chionodes phalacra,Walsingham 1911,phalacra group,,
220,Chionodes popa,Hodges 1999,phalacra group,,
220,Chionodes mariona,Heinrich 1921,phalacra group,,
220,Chionodes donatella,Walker 1864,phalacra group,,
220,Chionodes petro,Hodges 1999,phalacra group,,
200,discoocellella group,Hodges 1999,Chionodes,,
220,Chionodes discoocellella,Chambers 1872,discoocellella group,,
220,Gelechia discoocella,Chambers 1878,discoocellella group,Chionodes discoocellella,
220,Gelechia violaceofusca,Zeller 1873,discoocellella group,Chionodes discoocellella,
220,Chionodes halycopa,Meyrick 1927,discoocellella group,,
200,ceryx group,Hodges 1999,Chionodes,,
220,Chionodes ceryx,Hodges 1999,ceryx group,,
200,lugubrella complex,Hodges 1999,Chionodes,,
220,Chionodes lugubrella,Fabricius 1794,lugubrella complex,,
220,Tinea luctificella,Hubner 1813,lugubrella complex,Chionodes lugubrella,
220,Chionodes obelus,Hodges 1999,lugubrella complex,,
220,Chionodes ceanothiella,Busck 1904,lugubrella complex,,
220,Gelechia marinensis,Keifer 1935,lugubrella complex,Chionodes ceanothiella,
220,Chionodes kubai,Hodges 1999,lugubrella complex,,
200,hibiscella complex,Hodges 1999,Chionodes,,
220,Chionodes canofusella,Clarke 1947,hibiscella complex,,
220,Chionodes aruns,Hodges 1999,hibiscella complex,,
220,Chionodes chlorocephala,Meyrick 1932,hibiscella complex,,
220,Chionodes hibiscella,Busck 1903,hibiscella complex,,
220,Chionodes bios,Hodges 1999,hibiscella complex,,
200,retiniella complex,Hodges 1999,Chionodes,,
220,Chionodes retiniella,Barnes & Busck 1920,retiniella complex,,
220,Gelechia langei,Keifer 1936,retiniella complex,Chionodes retiniella,
220,Chionodes elainae,Hodges 1999,retiniella complex,,
220,Chionodes luror,Hodges 1999,retiniella complex,,
200,tragicella complex,Hodges 1999,Chionodes,,
220,Chionodes arenella,Forbes 1922,tragicella complex,,
220,Chionodes figurella,Busck 1912,tragicella complex,,
220,Chionodes aristella,Busck 1903,tragicella complex,,
220,Chionodes grandis,Clarke 1947,tragicella complex,,
220,Chionodes factor,Hodges 1999,tragicella complex,,
220,Chionodes hospes,Hodges 1999,tragicella complex,,
220,Chionodes pallor,Hodges 1999,tragicella complex,,
220,Chionodes dolo,Hodges 1999,tragicella complex,,
200,luctuella complex,Hodges 1999,Chionodes,,
220,Chionodes rectifex,Hodges 1999,luctuella complex,,
200,holocerisella complex,Hodges 1999,Chionodes,,
220,Chionodes praeclarella,Herrich-Schaffer 1854,holocerisella complex,,
220,Gelechia fluvialella,Busck 1908,holocerisella complex,Chionodes praeclarella,
220,Gelechia labradorica,Moschler 1864,holocerisella complex,Chionodes praeclarella,
220,Gelechia pergrandella,Rebel 1917,holocerisella complex,Chionodes praeclarella,
220,Chionodes psiloptera,Barnes & Busck 1920,holocerisella complex,,
220,Gelechia abradescens,Braun 1921,holocerisella complex,Chionodes psiloptera,
220,Chionodes aleo,Hodges 1999,holocerisella complex,,
220,Chionodes agriodes,Meyrick 1927,holocerisella complex,,
220,Gelechia seculaella,Clarke 1932,holocerisella complex,Chionodes agriodes,
220,Chionodes rupex,Hodges 1999,holocerisella complex,,
220,Chionodes gratus,Hodges 1999,holocerisella complex,,
220,Chionodes cusor,Hodges 1999,holocerisella complex,,
220,Chionodes fimus,Hodges 1999,holocerisella complex,,
220,Chionodes bicolor,Clarke 1947,holocerisella complex,,
220,Chionodes whitmanella,Clarke 1942,holocerisella complex,,
220,Chionodes senica,Hodges 1999,holocerisella complex,,
220,Chionodes dator,Hodges 1999,holocerisella complex,,
220,Chionodes sponsus,Hodges 1999,holocerisella complex,,
220,Chionodes ustor,Hodges 1999,holocerisella complex,,
220,Chionodes rogator,Hodges 1999,holocerisella complex,,
220,Chionodes mikkolai,Hodges 1999,holocerisella complex,,
220,Chionodes praeco,Hodges 1999,holocerisella complex,,
220,Chionodes molitor,Hodges 1999,holocerisella complex,,
220,Chionodes occlusa,Braun 1925,holocerisella complex,,
220,Chionodes boreas,Hodges 1999,holocerisella complex,,
220,Chionodes trico,Hodges 1999,holocerisella complex,,
220,Chionodes veles,Hodges 1999,holocerisella complex,,
200,theurgis complex,Hodges 1999,Chionodes,,
220,Chionodes theurgis,Hodges 1999,theurgis complex,,
220,Chionodes gerdius,Hodges 1999,theurgis complex,,
220,Chionodes tributor,Hodges 1999,theurgis complex,,
200,distinctella complex,Hodges 1999,Chionodes,,
220,Chionodes viduella,Fabricius 1794,distinctella complex,,
220,Gelechia labradoriella,Clemens 1863,distinctella complex,Chionodes viduella,
220,Tinea leucomella,Quensel 1802,distinctella complex,Chionodes viduella,
220,Gelechia luctiferella,Herrich-Schaffer 1856,distinctella complex,Chionodes viduella,
220,Chionodes ensis,Hodges 1999,distinctella complex,,
220,Chionodes continuella,Zeller 1839,distinctella complex,,
220,Gelechia albomaculella,Chambers 1875,distinctella complex,Chionodes continuella,
220,Gelechia brumella,Clemens 1864,distinctella complex,Chionodes continuella,
220,Gelechia trimaculella,Packard 1867,distinctella complex,Chionodes continuella,
220,Chionodes sattleri,Hodges 1999,distinctella complex,,
220,Chionodes offectus,Hodges 1999,distinctella complex,,
220,Chionodes fictor,Hodges 1999,distinctella complex,,
220,Chionodes metallica,Braun 1921,distinctella complex,,
220,Chionodes sepultor,Hodges 1999,distinctella complex,,
